CO,Nikon RAW data format V2.00
CO,DAMBA
CO,Description:
CO,Client:
CO,Comments:
CO,Downloaded 02-Jan-2008 00:00:00
CO,Software: Pre-install version: 1.02
CO,Instrument: Nikon DTM-322
CO,Dist Units: Metres
CO,Angle Units: DDDMMSS
CO,Zero azimuth: North
CO,Zero VA: Zenith
CO,Coord Order: ENZ
CO,HA Raw data: Azimuth
CO,Tilt Correction:  VA:OFF HA:OFF
CO, DAMBA <JOB> Created 02-Jan-2008 00:00:00
MP,1000,,0.000,0.000,0.000,
CO,Temp:20C Press:760mmHg Prism:0 02-Jan-2008 00:00:00
ST,1000,,1,,0.000,0.0000,0.0000
F1,1,0.000,597.721,0.0000,90.0044,00:00:00
SS,1001,0.000,498.860,0.2010,89.5946,00:00:00,
SS,1002,0.000,478.507,0.3116,90.0052,00:00:00,
SS,1003,0.000,399.931,0.4727,89.5726,00:00:00,
SS,1004,0.000,399.943,1.0534,89.5726,00:00:00,
SS,1005,0.000,228.001,4.1327,89.5834,00:00:00,
SS,1006,0.000,227.644,2.0223,89.5901,00:00:00,
SS,1007,0.000,242.290,2.1951,89.5340,00:00:00,
SS,1008,0.000,210.054,2.3146,89.5057,00:00:00,
SS,1009,0.000,200.140,1.5418,89.5644,00:00:00,
SS,1010,0.000,174.277,2.4847,89.5203,00:00:00,
SS,1011,0.000,136.343,3.0638,89.4947,00:00:00,
SS,1012,0.000,101.132,2.1643,89.4757,00:00:00,
SS,1013,0.000,101.303,6.2840,89.5139,00:00:00,
SS,1014,0.000,99.801,7.0616,90.0153,00:00:00,
SS,1015,0.000,102.523,13.0138,91.3206,00:00:00,
SS,1016,0.000,102.068,358.2527,90.5718,00:00:00,
SS,1017,0.000,100.144,1.5306,89.5653,00:00:00,
SS,1018,0.000,300.008,1.2551,89.5620,00:00:00,
SS,1019,0.000,0.827,277.0616,79.3931,00:00:00,
SS,1020,0.000,25.411,179.0838,89.0826,00:00:00,
SS,1021,0.000,103.138,182.2509,89.4208,00:00:00,
SS,1022,0.000,199.730,184.2928,90.0434,00:00:00,
SS,1023,0.000,222.975,184.0324,89.5456,00:00:00,
SS,1024,0.000,199.722,184.2206,89.5455,00:00:00,
SS,1025,0.000,236.091,184.0859,89.5519,00:00:00,
SS,1026,0.000,263.252,184.1734,89.5601,00:00:00,
SS,1027,0.000,299.850,184.4622,89.5711,00:00:00,
SS,1028,0.000,300.424,184.4437,89.5711,00:00:00,
SS,1029,0.000,300.935,183.1638,89.5943,00:00:00,
SS,1030,0.000,314.947,183.4254,89.5800,00:00:00,
SS,1031,0.000,295.624,183.2734,89.5827,00:00:00,
