PP881, -7953.01, 853.41, 44.63
PP8757, -7971.55, 685.86, 43.18
T2, -7900.11, 1105.05, 45.62
T3, -7908.35, 1106.21, 45.72
T4, -7761.86, 1078.96, 46.17
T5, -7763.24, 1057.92, 46.10
1, -7793.71, 1088.20, 46.67
2, -7794.51, 1083.18, 45.96
3, -7785.02, 1081.89, 46.01
4, -7788.42, 1087.64, 45.90
5, -7769.77, 1079.79, 46.17
6, -7768.69, 1079.65, 46.16
7, -7766.31, 1082.51, 46.11
8, -7763.30, 1084.01, 46.13
9, -7765.40, 1079.20, 46.17
10, -7761.47, 1078.59, 46.29
11, -7761.08, 1080.34, 46.09
12, -7757.25, 1078.05, 46.16
13, -7753.30, 1082.86, 46.14
14, -7750.37, 1080.26, 46.10
15, -7762.69, 1071.44, 46.20
16, -7766.85, 1072.03, 46.13
17, -7766.82, 1072.53, 46.14
18, -7767.70, 1073.72, 46.15
19, -7769.24, 1073.92, 46.14
20, -7768.77, 1076.67, 46.14
21, -7772.11, 1075.30, 47.00
22, -7772.39, 1073.28, 47.32
T6, -7774.17, 1051.51, 46.14
23, -7759.97, 1075.45, 46.17
24, -7758.15, 1075.15, 46.19
25, -7764.49, 1058.43, 46.10
26, -7765.85, 1056.48, 46.08
27, -7761.62, 1055.84, 46.08
28, -7764.85, 1056.27, 46.08
29, -7765.13, 1054.65, 46.05
30, -7768.18, 1055.04, 46.14
T7, -7788.47, 1060.85, 46.10
31, -7769.21, 1055.60, 46.14
32, -7771.22, 1053.98, 46.13
33, -7770.93, 1052.84, 46.13
34, -7773.77, 1054.28, 46.16
35, -7774.38, 1053.20, 46.15
36, -7775.07, 1053.02, 46.13
37, -7776.24, 1054.73, 46.12
38, -7775.36, 1056.53, 46.15
39, -7763.36, 1045.34, 46.14
40, -7763.30, 1046.17, 46.16
41, -7772.81, 1047.62, 46.15
42, -7773.57, 1047.74, 46.15
43, -7777.33, 1048.33, 46.15
44, -7777.45, 1047.51, 46.15
45, -7777.73, 1046.34, 46.13
T8, -7782.91, 1078.35, 46.05
46, -7780.11, 1058.62, 46.13
47, -7779.98, 1059.99, 46.15
48, -7781.66, 1060.22, 46.11
49, -7782.66, 1061.60, 46.10
50, -7782.40, 1063.46, 46.09
51, -7780.85, 1063.11, 47.21
52, -7779.48, 1062.92, 50.97
53, -7780.75, 1064.06, 46.09
54, -7782.48, 1066.36, 46.06
55, -7783.30, 1067.91, 46.08
56, -7782.42, 1067.73, 46.07
57, -7781.23, 1068.59, 46.08
58, -7790.66, 1057.43, 46.05
59, -7790.79, 1056.80, 44.64
60, -7792.18, 1057.07, 44.69
61, -7792.92, 1056.65, 44.63
62, -7793.14, 1050.58, 46.24
63, -7799.54, 1053.04, 46.35
64, -7794.72, 1059.73, 46.09
65, -7798.24, 1060.38, 46.07
66, -7795.10, 1065.39, 46.11
67, -7788.30, 1064.19, 46.12
68, -7786.09, 1076.26, 46.12
69, -7792.83, 1077.57, 46.12
70, -7794.56, 1081.13, 46.08
71, -7785.31, 1079.88, 46.06
72, -7783.26, 1079.63, 46.00
73, -7780.16, 1068.21, 46.04
74, -7779.58, 1072.12, 46.05
75, -7780.51, 1073.33, 46.10
76, -7779.46, 1073.24, 44.69
77, -7778.19, 1072.01, 44.71
78, -7777.56, 1076.08, 44.71
79, -7778.83, 1077.73, 46.10
80, -7780.87, 1078.09, 46.09
81, -7781.10, 1077.01, 46.09
82, -7782.09, 1077.15, 46.08
83, -7771.90, 1077.10, 46.10
84, -7771.71, 1078.20, 46.11
